"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P12V00000003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P12V00000003","http://purl.org/dc/terms/title","""Sdružené služby dodávky elektrické energie pro Městskou část Praha 2"""
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P12V00000003","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P12V00000003/awardedTender/60193913"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P12V00000003","http://purl.org/procurement/public-contracts#procedureType","http://purl.org/procurement/public-contracts-czech#SimplifiedUnderLimit"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P12V00000003","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Ukoncena"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P12V00000003","http://purl.org/procurement/public-contracts-czech#kodprofil","P12V00000003"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P12V00000003","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ00063461"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P12V00000003","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P12V00000003/tender/28603001"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P12V00000003","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P12V00000003/tender/60193913"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P12V00000003","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P12V00000003/tender/27232433"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P12V00000003","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P12V00000003/tender/27386643"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P12V00000003","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P12V00000003/tender/25458302"
