"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7238","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=EP7238"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7238","http://purl.org/dc/terms/description","Barley is an important crop in Czech republic. Its breeding has a very high standard. Stable yield, high malting quality are the main traits in spring barley. High damages in the crop are caused by barley yellow dwarf virus (BYDV) and powdery mildew (E. graminis) in our region. Molecular markers and DNA technology is a powerfull tool for breeding process acceleration. It it desirable to have markers, which make detection of quality and resistance genes in breeding lines available with lower imputs ascompared with traditional tests and trials. Preparation of a set of markers detecting malting quality and resistance genes and production of breeding lines with defined resistance and quality gene(s) composition is the main goal of the proposal. Breeding lines containing Mlo, Mla 16-31, Mli, Mlc genes (powdery mildew resistance), Yd2 and others BYDV resistance genes have been selected in Breeding Station Stupice and RICP Ruzyně. They will be used together with F2, F3 generation of the crosses be"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7238","http://purl.org/dc/terms/description","Cílem projektu je příprava DNA markerů pro hodnocení sestavy genů u jarního ječmene a vytvoření předpokladů pro jejich využívání v praxi. DNA markery jsou nezastupitelné pro detekci současné přítomnosti různých alel i více genů odolnosti, pro hodnoceníněkterých parametrů kvality a v dalších případech, kdy běžné testy jsou příliš nákladné. V rámci projektu budou připraveny linie ječmene s odlišnou sestavou genů odolnosti vůči E.graminis (padlí travní) a BYDV (žlutá zakrslost ječmene) včetně nově i dentifikovaných alel a připraveny rostlinné materiály pro odvození a verifikaci DNA markerů (analýza F2, F3 generace kříženců odrůd kontrastních v daném genu, dihaploidní linie). Vyhodnocení tolerance vůči BYDV bude provedeno symptomaticky pomocí standardního testu (infekce rostlin virem - PAV izolátem pomocí vektoru mšic), odolnost k padlí pak na mladých rostlinách infikovaných mechanicky. Budou použity kmeny patogenů nejzávažnějších pro naši oblast. Pro hodnocení sestavy genů odolnosti bude připra"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7238","http://purl.org/dc/terms/title","DNA markers and fingerprinting in spring barley as a tool for efficient breeding for resistance to E. graminis and BYDV and malting quality"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7238","http://purl.org/dc/terms/title","Příprava a využití DNA markerů a fingerprintingu ve šlechtění ječmene na odolnost k padlí travnímu a BYDV a sladovnickou kvalitu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7238","http://www.w3.org/2004/02/skos/core#notation","EP7238"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7238","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7238","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/EP7238/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7238","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/EP7238/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7238","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7238","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/596511"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7238","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7238","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7238","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7238","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7238","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7238","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7238","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7238","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7238","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7238","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7238","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7238","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7238","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7238","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byly úspěšně rozvinuty techniky molekulární biologie a aplikovány ve šlechtitelském procesu a při ověřování odrůdové pravosti. Řešení respektovalo plánovanou metodiku a splnilo vytčené cíle."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7238","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZB.KU"
