"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://purl.org/dc/terms/description","Examination of non-stan-darb biological fluids (peritoneal, follicular fluids and ovulatory cervical mucus) seem to be very useful in cases of serum negative patients with repeated fertility disorders."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://purl.org/dc/terms/description","Examination of non-stan-darb biological fluids (peritoneal, follicular fluids and ovulatory cervical mucus) seem to be very useful in cases of serum negative patients with repeated fertility disorders."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://purl.org/dc/terms/title","Elisa detection of antichlamydial antibodies in non-standard biological fluids and their relationship to female infertility"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://purl.org/dc/terms/title","Elisa detection of antichlamydial antibodies in non-standard biological fluids and their relationship to female infertility"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Elisa detection of antichlamydial antibodies in non-standard biological fluids and their relationship to female infertility"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Elisa detection of antichlamydial antibodies in non-standard biological fluids and their relationship to female infertility"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00669806:_____/03:00000066!RIV/2004/MSM/L08004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","250;254"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 111400005)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1455168"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6701868"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9460217"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3930696"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","605797"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00669806:_____/03:00000066"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Elisa;detection;antichlamydial;antibodies;non-standard;biological;fluids;their;relationship;female;infertility"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fluids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/non-standard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/relationship"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/their"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/infertility"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Elisa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/biological"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/antichlamydial"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/female"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/antibodies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/detection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","BG - Bulharská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[36F335E28C01]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Clinical Application of Immunology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bouše, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Balvín, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ulčová-Gallová, Zdeňka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rokyta, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20111400005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://schema.org/issn","1312-0832"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00669806%3A_____%2F03%3A00000066%21RIV%2F2004%2FMSM%2FL08004%2FN","http://schema.org/numberOfPages",5
