"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F08%3A00002144%21RIV08-MZP-00020711/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F08%3A00002144%21RIV08-MZP-00020711/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F00020711%3A_____%2F08%3A00002144!RIV08-MZP-00020711"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F08%3A00002144%21RIV08-MZP-00020711/hodnoceni/2013","http://purl.org/dc/terms/title","Estimation of climate change impact on water resources by using Bilan water balance model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F08%3A00002144%21RIV08-MZP-00020711/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/00020711:_____/08:00002144!RIV08-MZP-00020711"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F08%3A00002144%21RIV08-MZP-00020711/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F08%3A00002144%21RIV08-MZP-00020711/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F08%3A00002144%21RIV08-MZP-00020711/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F08%3A00002144%21RIV08-MZP-00020711/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Článek ve sborníku má méně než 2 strany"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F08%3A00002144%21RIV08-MZP-00020711/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MZP0002071101%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F08%3A00002144%21RIV08-MZP-00020711/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F08%3A00002144%21RIV08-MZP-00020711/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_00020711"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F08%3A00002144%21RIV08-MZP-00020711/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","XXIVth Conference of the Danubian Countries on the Hydrological Forecasting and Hydrological Bases of Water Management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F08%3A00002144%21RIV08-MZP-00020711/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F08%3A00002144%21RIV08-MZP-00020711/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F08%3A00002144%21RIV08-MZP-00020711/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/06"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F08%3A00002144%21RIV08-MZP-00020711/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F08%3A00002144%21RIV08-MZP-00020711"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F08%3A00002144%21RIV08-MZP-00020711/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F08%3A00002144%21RIV08-MZP-00020711/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F08%3A00002144%21RIV08-MZP-00020711/hodnoceni/2013/tvurce_Hor%C3%A1%C4%8Dek%2C%20Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F08%3A00002144%21RIV08-MZP-00020711/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F08%3A00002144%21RIV08-MZP-00020711/hodnoceni/2013/tvurce_Ka%C5%A1p%C3%A1rek%2C%20Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F08%3A00002144%21RIV08-MZP-00020711/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F08%3A00002144%21RIV08-MZP-00020711/hodnoceni/2013/tvurce_Novick%C3%BD%2C%20Old%C5%99ich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F08%3A00002144%21RIV08-MZP-00020711/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","qjAFpLKQI-9rMW11BIM4GATcH.0="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F08%3A00002144%21RIV08-MZP-00020711/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F08%3A00002144%21RIV08-MZP-00020711/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F08%3A00002144%21RIV08-MZP-00020711/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/qjAFpLKQI-9rMW11BIM4GATcH.0%3D"
