"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://purl.org/dc/terms/description","geologická mapa okolí Sokolova a Horního Slavkova"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://purl.org/dc/terms/description","geological map of Sokolov and Horní Slavkov surroudings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://purl.org/dc/terms/description","geologická mapa okolí Sokolova a Horního Slavkova"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://purl.org/dc/terms/title","geologická mapa 11-23 Sokolov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://purl.org/dc/terms/title","geologická mapa 11-23 Sokolov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://purl.org/dc/terms/title","geological map 11-23 Sokolov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","geological map 11-23 Sokolov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","geologická mapa 11-23 Sokolov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","geologická mapa 11-23 Sokolov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://www.w3.org/2004/02/skos/core#notation","RIV/00025798:_____/01:00000462!RIV06-MZP-00025798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZP:N03/98:00)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9478566"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/T"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Uplatnění prototypu tématické geologické mapy snižuje finanční náklady a optimalizuje uživatelskou analýzu a syntézu vědeckých poznatků v regionálním měřítku pro zemní plánování a tvorbu odvozených map."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","681155"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025798:_____/01:00000462"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","80-7075-491-5, GM1123"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","geological map"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geological%20map"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1E9F257D21C0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Česká geologická služba"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Tématická geologická mapa je prototypem integrovaného systému vědeckých informací a syntézou vědeckých znalostí a informací z základní a aplikované geologie. Parametry: 1:50 000, JSTK, 480km2. Prototyp pro aplikace v životním prostředí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Schovánek, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000462%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZP%3AN03%2F98%3A00"
