"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P12V198642VZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P12V198642VZ","http://purl.org/dc/terms/title","Silniční policejní mikrobus pro SPJ"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P12V198642VZ","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P12V198642VZ/awardedTender/48290980"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P12V198642VZ","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Ukoncena"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P12V198642VZ","http://purl.org/procurement/public-contracts-czech#kodprofil","P12V198642VZ"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P12V198642VZ","http://purl.org/procurement/public-contracts-czech#limit","http://purl.org/procurement/public-contracts-czech#SmallAmount"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P12V198642VZ","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ75151537"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P12V198642VZ","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P12V198642VZ/tender/48290980"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P12V198642VZ","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P12V198642VZ/tender/26826925"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P12V198642VZ","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P12V198642VZ/tender/41179615"
