"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB13PL041"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://purl.org/dc/terms/description","Hlavním cílem společného česko-polského projektu je získání nových poznatků o unikátní schopnosti kapalně-krystalických materiálů spontánně se uspořádat a zároveň přispět k lepšímu porozumění vztahu mezi stavbou molekul a nano-uspořádáním. Porozumění základním principům těchto jevů je podstatné samo o sobě, ale zároveň je také výchozím bodem pro další aplikace. Hlavní cíle projektu jsou: (I) studium nových nízkomolárních materiálů s různou strukturou, včetně materiálů obsahujících fotosenzitivní skupiny (azoxy- skupina), které vykazují polární mezofáze s feroelektrickým a antiferoelektrickým uspořádáním v širokém teplotním spektru (II) studium vlastností a struktury frustrovaných smektických fází, např. kubické SmQ* fáze, rentgenovým rozptylem, dielektrickou spektroskopií a elektro-optickými metodami (III) ustálení vlivu enantiomerní nerovnováhy na tvorbu polárních mezofází, tj. mezofází s feroelektrickým a antiferoelektrickým polárním uspořádáním."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://purl.org/dc/terms/description","The overall objective of this proposal for scientific collaboration between Czech and Polish teams is to acquire knowledge on unique self-organisation ability of liquid crystalline systems and to contribute to understanding of molecular architecture – nano-organization relation, which is of fundamental interest but also a starting point for future applications. The main aims of the project are: (I) to study of new low molar mass materials of various structures including those possessing photosensitive moieties (azoxy-group) possessing the polar mesophases with ferroelectric and antiferroelectric order within a broad temperature range. (II) to study the properties and structures of the frustrated smectic phases i.e. the cubic SmQ* phase by X-ray scattering, dielectric spectroscopy and electro-optics. (III) to establish the effect of the enantiomeric excess on formation of polar mesophases i.e. the mesophases with ferroelectric and antiferroelectric polar order."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://purl.org/dc/terms/title","Challenging chiral self-assembling materials for photonic applications: structures and properties"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://purl.org/dc/terms/title","Perspektivní chirální materiály se spontánním uspořádáním pro fotonické aplikace: struktury a vlastnosti"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://www.w3.org/2004/02/skos/core#notation","7AMB13PL041"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100400336"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","liquid crystal; chirality; mesophases; broadband dielectric spectroscopy; diffractive optics; photosensitive materials; X-ray diffraction; smectic phases; photonics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-5938%2F2013-311"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2004-Mobility-12"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," X-ray diffraction"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," photosensitive materials"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," chirality"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","liquid crystal"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," broadband dielectric spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," diffractive optics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," smectic phases"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13PL041","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," mesophases"
