"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://purl.org/dc/terms/description","Předmětem vynálezu je zařízení pro aplikaci zcela nové technologie zápustkového kování velkých středních kusů zalomené hřídele. V současnosti jsou ve světě kovány v zápustce pouze výkovky do hmotnosti cca 600kg. Nově navržená technologie kování je aplikovatelná pro výkovky o hmotnosti z rozsahu 2,5 – 5t což je hmotnost větší ve srovnání s běžně kovanými výkovky v zápustce. Nová technologie zápustkového kování zajišťuje nejen významnou úsporu kovu vlivem minimálních přídavků na obrábění a snižuje spotřebu energie a výrobní čas, ale také zajišťuje vysoké hodnoty mechanických vlastností s uchováním houževnatosti a lepší vnitřní kvalitu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://purl.org/dc/terms/description","Předmětem vynálezu je zařízení pro aplikaci zcela nové technologie zápustkového kování velkých středních kusů zalomené hřídele. V současnosti jsou ve světě kovány v zápustce pouze výkovky do hmotnosti cca 600kg. Nově navržená technologie kování je aplikovatelná pro výkovky o hmotnosti z rozsahu 2,5 – 5t což je hmotnost větší ve srovnání s běžně kovanými výkovky v zápustce. Nová technologie zápustkového kování zajišťuje nejen významnou úsporu kovu vlivem minimálních přídavků na obrábění a snižuje spotřebu energie a výrobní čas, ale také zajišťuje vysoké hodnoty mechanických vlastností s uchováním houževnatosti a lepší vnitřní kvalitu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://purl.org/dc/terms/description","The subject of the inovation is the device for application of completely new die forging technology of heavy forged crankshaft throws. At present only forgings up to the mass 600kg are forged in a die over the world. Newly designed forging technology is applicable for forged pieces of mass range 2,5 - 5t, which is a mass higher by order in comparison with common pieces forged in a die. The new die forging technology ensures not only significant mass saving by means of minimum metal allowance and decreasing energy consumption and production time, but also high mechanical properties with toughness preservation and better inside quality."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://purl.org/dc/terms/title","The device for die forging of heavy forgings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://purl.org/dc/terms/title","Zařízení pro lisování velkých výkovků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://purl.org/dc/terms/title","Zařízení pro lisování velkých výkovků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://www.w3.org/2004/02/skos/core#prefLabel","Zařízení pro lisování velkých výkovků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://www.w3.org/2004/02/skos/core#prefLabel","The device for die forging of heavy forgings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://www.w3.org/2004/02/skos/core#prefLabel","Zařízení pro lisování velkých výkovků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://www.w3.org/2004/02/skos/core#notation","RIV/25877950:_____/13:#0000073!RIV14-MPO-25877950"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25877950"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI2/117)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPatentuVzoru","25199"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/datumUdeleniPatentuVzoru",2013-04-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1899201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7256728"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1701622"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8594244"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/F%2FU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","118129"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/25877950:_____/13:#0000073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","die; die forging; throw; crankshaft; metal allowance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/die%20forging"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/crankshaft"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/metal%20allowance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/throw"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/die"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3D329F93B55A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydaniPatentuVzoru","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevVydavatelePatentuVzoru","Úřad průmyslového vlastnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI2%2F117"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Petržela, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Juhas, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","László, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Cechel, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F13%3A%230000073%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru/A"
