"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0018386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0018386","http://purl.org/dc/terms/title","DIAPREL MR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0018386","http://www.w3.org/2004/02/skos/core#notation","0018386"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0018386","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/A10BB09"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0018386","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/GLICLAZIDUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0018386","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0018386/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0018386","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/TBL-RET-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0018386","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","84"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0018386","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/BLI"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0018386","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/LQSF"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0018386","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0018386","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0018386","http://linked.opendata.cz/ontology/sukl/hasStrength","30MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0018386","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/18"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0018386","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",42.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0018386","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","18/ 469/00-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0018386","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR TBL RET 84X30MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0018386","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC36355.pdf%26type%3Dspc%26as%3Ddiaprel-mr-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0018386","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC36355.pdf&type=spc&as=diaprel-mr-spc"
