"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203590286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203590286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203590286","http://www.w3.org/2002/07/owl#sameAs","https://linked.cuzk.cz/resource/ruian/adresni-misto/28213092"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203590286","http://schema.org/addressCountry","Česká republika"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203590286","http://schema.org/addressLocality","Havlíčkův Brod, Poděbaby"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203590286","http://schema.org/postalCode","58001"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203590286","http://schema.org/streetAddress","Občiny 176"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203590286","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://linked.cuzk.cz/resource/ruian/adresni-misto/28213092"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203590286","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://linked.cuzk.cz/resource/ruian/cast-obce/123471"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203590286","http://ruian.linked.opendata.cz/ontology/links/obec","https://linked.cuzk.cz/resource/ruian/obec/568414"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203590286","http://ruian.linked.opendata.cz/ontology/links/okres","https://linked.cuzk.cz/resource/ruian/okres/3601"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203590286","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://linked.cuzk.cz/resource/ruian/region-soudrznosti/60"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203590286","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://linked.cuzk.cz/resource/ruian/stavebni-objekt/27673600"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203590286","http://ruian.linked.opendata.cz/ontology/links/ulice","https://linked.cuzk.cz/resource/ruian/ulice/112194"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203590286","http://ruian.linked.opendata.cz/ontology/links/vusc","https://linked.cuzk.cz/resource/ruian/vusc/108"
