"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://purl.org/dc/terms/description","The objective of this work was to determine effect of animal sex, breed and birth season of calves to changes of MLLT area and muscling of shoulder, back and rump in bulls and heifers of Blonde d´Aquitaine (BA) cattle during rearing period. Two generations of bulls (n=63) and heifers (n=68) of Blonde d´Aquitaine (n=61) and crossbreds CxBA (C – Czech Pied Cattle) (n=70) born from December 2004 to June 2006 were evaluated. MLLT area measurements and subjective evaluations of shoulder, back, and rump muscling on live animals were performed at 120, 210 and 365 days of animal´s age. Statisticaly significant differences were determined in shoulder, back, and rump muscling in relation to sex of animal in favor of bulls at 120 and 210 days of age (P < 0.01 to P < 0.001). Purebred animals achieved significantly higher muscling of rump at 120 days, and muscling of rump and back at 210 days (P < 0.05 to P < 0.001), these results documented positive effect of beef cattle selection orientated to muscling of anima"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://purl.org/dc/terms/description","The objective of this work was to determine effect of animal sex, breed and birth season of calves to changes of MLLT area and muscling of shoulder, back and rump in bulls and heifers of Blonde d´Aquitaine (BA) cattle during rearing period. Two generations of bulls (n=63) and heifers (n=68) of Blonde d´Aquitaine (n=61) and crossbreds CxBA (C – Czech Pied Cattle) (n=70) born from December 2004 to June 2006 were evaluated. MLLT area measurements and subjective evaluations of shoulder, back, and rump muscling on live animals were performed at 120, 210 and 365 days of animal´s age. Statisticaly significant differences were determined in shoulder, back, and rump muscling in relation to sex of animal in favor of bulls at 120 and 210 days of age (P < 0.01 to P < 0.001). Purebred animals achieved significantly higher muscling of rump at 120 days, and muscling of rump and back at 210 days (P < 0.05 to P < 0.001), these results documented positive effect of beef cattle selection orientated to muscling of anima"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://purl.org/dc/terms/description","The objective of this work was to determine effect of animal sex, breed and birth season of calves to changes of MLLT area and muscling of shoulder, back and rump in bulls and heifers of Blonde d´Aquitaine (BA) cattle during rearing period. Two generations of bulls (n=63) and heifers (n=68) of Blonde d´Aquitaine (n=61) and crossbreds CxBA (C – Czech Pied Cattle) (n=70) born from December 2004 to June 2006 were evaluated. MLLT area measurements and subjective evaluations of shoulder, back, and rump muscling on live animals were performed at 120, 210 and 365 days of animal´s age. Statisticaly significant differences were determined in shoulder, back, and rump muscling in relation to sex of animal in favor of bulls at 120 and 210 days of age (P < 0.01 to P < 0.001). Purebred animals achieved significantly higher muscling of rump at 120 days, and muscling of rump and back at 210 days (P < 0.05 to P < 0.001), these results documented positive effect of beef cattle selection orientated to muscling of anima"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://purl.org/dc/terms/title","Změny plochy MLLT a osvalení plece, hřbetu a kýty u býků a jalovic plemene Blonde d´Aquitaine a jejich kříženců v průběhu období odchovu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://purl.org/dc/terms/title","The changes of MLLT area and muscling of shoulder, back and rump in bulls and heifers of Blonde d´Aquitaine cattle during rearing period."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://purl.org/dc/terms/title","The changes of MLLT area and muscling of shoulder, back and rump in bulls and heifers of Blonde d´Aquitaine cattle during rearing period."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://www.w3.org/2004/02/skos/core#prefLabel","The changes of MLLT area and muscling of shoulder, back and rump in bulls and heifers of Blonde d´Aquitaine cattle during rearing period."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://www.w3.org/2004/02/skos/core#prefLabel","Změny plochy MLLT a osvalení plece, hřbetu a kýty u býků a jalovic plemene Blonde d´Aquitaine a jejich kříženců v průběhu období odchovu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://www.w3.org/2004/02/skos/core#prefLabel","The changes of MLLT area and muscling of shoulder, back and rump in bulls and heifers of Blonde d´Aquitaine cattle during rearing period."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:41210/08:25152!RIV09-MZE-41210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QF3020), Z(MSM6046070901)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1047477"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5149797"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4155122"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7976089"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5141842"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","359495"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60460709:41210/08:25152"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","beef cattle; musculus longissimus lumborum et thoracis; sex; breed; birth season; correlation; ultrasound"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/birth%20season"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/beef%20cattle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ultrasound"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/breed"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sex"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/musculus%20longissimus%20lumborum%20et%20thoracis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/correlation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A3A0880B82F4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Výzkum v chovu skotu - Acta taurologica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QF3020"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","50"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvořáková, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ježková, Alena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Louda, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stádník, Luděk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štolc, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070901"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://schema.org/issn","0139-7265"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F08%3A25152%21RIV09-MZE-41210___","http://localhost/temp/predkladatel/organizacniJednotka","41210"
