"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://purl.org/dc/terms/description","Maškarní plesy byly nedílnou součástí aristokratických zábav v 17. i 18. století. Čarovná moc masky propůjčovala svému nositeli možnost zastupovat nejrozmanitější společenské skupiny, národy a dokonce i cestovat v čase. Ojedinělá kolekce 60 kvašů na pergamenu ze sbírek státního zámku Český Krumlov zachycuje s drobnopisnou přesností do nejmenších detailů rozmanité úbory z Evropy i vzdálenějších končin světa. Pestrá společnost, mezi níž defilují obyvatelé Francie, Německa, Španělska, Řecka, Turecka, Skotska či Skandinávie společně s postavami komedie del arte, pochází z 1. poloviny 18. století. Miniatury původně zdobily kabinet u ložnice kněžny Eleonory Amálie Schwarzenbergové na českokrumlovském zámku, aby se v polovině 18. století přestěhovaly do nedalekého Kvítkova Dvora a o století později do dalšího schwarzenberského sídla Červený Dvůr. Tady se v roce 1945 natolik zalíbily příslušníkům americké armády, že jim bylo několik miniatur darováno. Přestože hlavním posláním miniatur byla výzdoba intimního interiéru, poskytovaly v době svého vzniku pravděpodobně také inspiraci k maškarním převlekům pro oblíbené taneční zábavy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://purl.org/dc/terms/description","Maškarní plesy byly nedílnou součástí aristokratických zábav v 17. i 18. století. Čarovná moc masky propůjčovala svému nositeli možnost zastupovat nejrozmanitější společenské skupiny, národy a dokonce i cestovat v čase. Ojedinělá kolekce 60 kvašů na pergamenu ze sbírek státního zámku Český Krumlov zachycuje s drobnopisnou přesností do nejmenších detailů rozmanité úbory z Evropy i vzdálenějších končin světa. Pestrá společnost, mezi níž defilují obyvatelé Francie, Německa, Španělska, Řecka, Turecka, Skotska či Skandinávie společně s postavami komedie del arte, pochází z 1. poloviny 18. století. Miniatury původně zdobily kabinet u ložnice kněžny Eleonory Amálie Schwarzenbergové na českokrumlovském zámku, aby se v polovině 18. století přestěhovaly do nedalekého Kvítkova Dvora a o století později do dalšího schwarzenberského sídla Červený Dvůr. Tady se v roce 1945 natolik zalíbily příslušníkům americké armády, že jim bylo několik miniatur darováno. Přestože hlavním posláním miniatur byla výzdoba intimního interiéru, poskytovaly v době svého vzniku pravděpodobně také inspiraci k maškarním převlekům pro oblíbené taneční zábavy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://purl.org/dc/terms/description","Masquerade balls were the part of aristocrat fun in 17th and 18th centuries. There was the possibility to be with the masquerade everybody from all countries, all groups of people or to travel in time. There is the collection of 60 pieces in the state castle Český Krumlov. In this collection there are masks of garbs from Europe and other places. There are inhabitants of France, Germany, Spain, Greece, Turkey, Scotland or Scandinavia together with comedy figure del arte from the first half of 18th century. This collection was originally in the cabinet near the bedroom of Princess Eleonora Amálie Schwarzenberg in castle Český Krumlov. In the half of 18th century the collection was removed to Kvítkův Dvůr and one hundred years later to other place of Schwarzenberg´s to Červený Dvůr. In this place the collection was admired by members of American army and some of them were used as a gift for them. The main function was decoration of interior but the collection was already used as an inspiration for dressing for masquerade balls"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://purl.org/dc/terms/title","Leckteří národové, Schwarzenberská sbírka kostýmních miniatur na zámku Český Krumlov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://purl.org/dc/terms/title","Leckteří národové, Schwarzenberská sbírka kostýmních miniatur na zámku Český Krumlov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://purl.org/dc/terms/title","“Leckteří národové” collection of costume miniature of Schwarzenberg in the castle Český Krumlov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://www.w3.org/2004/02/skos/core#prefLabel","“Leckteří národové” collection of costume miniature of Schwarzenberg in the castle Český Krumlov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://www.w3.org/2004/02/skos/core#prefLabel","Leckteří národové, Schwarzenberská sbírka kostýmních miniatur na zámku Český Krumlov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://www.w3.org/2004/02/skos/core#prefLabel","Leckteří národové, Schwarzenberská sbírka kostýmních miniatur na zámku Český Krumlov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://www.w3.org/2004/02/skos/core#notation","RIV/75032333:_____/11:#0002819!RIV12-MK0-75032333"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75032333"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, Z(MK07503233302)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9550771"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6109667"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","209224"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/75032333:_____/11:#0002819"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Český Krumlov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/%C4%8Cesk%C3%BD%20Krumlov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6974E155EAF9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","České Budějovice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Leckteří národové, Schwarzenberská sbírka kostýmních miniatur na zámku Český Krumlov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",240
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nováková, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Cichrová, Kateřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vicki Ann, Cremona"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233302"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://schema.org/numberOfPages",240
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Národní památkový ústav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230002819%21RIV12-MK0-75032333","https://schema.org/isbn","978-80-85033-27-4"
