"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/ares/rzp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://linked.opendata.cz/resource/dataset/ares/rzp","http://purl.org/dc/terms/modified",2016-12-10+01:00
"http://linked.opendata.cz/resource/dataset/ares/rzp","http://purl.org/dc/terms/description","Data about Czech business entities from the ARES system - Trade Licensing Register"
"http://linked.opendata.cz/resource/dataset/ares/rzp","http://purl.org/dc/terms/description","Obsahuje data o právnických osobách ze systému ARES obsažena v živnostenském rejstříku"
"http://linked.opendata.cz/resource/dataset/ares/rzp","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/ares/rzp","http://purl.org/dc/terms/source","http://wwwinfo.mfcr.cz/ares/"
"http://linked.opendata.cz/resource/dataset/ares/rzp","http://purl.org/dc/terms/title","Data o subjektech ze systému ARES - živnostenský rejstřík"
"http://linked.opendata.cz/resource/dataset/ares/rzp","http://purl.org/dc/terms/title","Data about Czech business entities from the ARES system - Trade Licensing Register"
"http://linked.opendata.cz/resource/dataset/ares/rzp","http://purl.org/dc/terms/issued",2014-01-01+01:00
"http://linked.opendata.cz/resource/dataset/ares/rzp","http://purl.org/dc/terms/license","http://opendatacommons.org/licenses/pddl/1.0/"
"http://linked.opendata.cz/resource/dataset/ares/rzp","http://purl.org/dc/terms/identifier","MFCR_3"
"http://linked.opendata.cz/resource/dataset/ares/rzp","http://purl.org/dc/terms/language","http://id.loc.gov/vocabulary/iso639-1/cs"
"http://linked.opendata.cz/resource/dataset/ares/rzp","http://www.w3.org/ns/dcat#distribution","http://linked.opendata.cz/resource/dataset/ares/rzp/distribution/rdf"
"http://linked.opendata.cz/resource/dataset/ares/rzp","http://www.w3.org/ns/dcat#keyword","ekonomické subjekty"
"http://linked.opendata.cz/resource/dataset/ares/rzp","http://www.w3.org/ns/dcat#keyword","business-entities"
"http://linked.opendata.cz/resource/dataset/ares/rzp","http://www.w3.org/ns/dcat#keyword","MFČR"
"http://linked.opendata.cz/resource/dataset/ares/rzp","http://www.w3.org/ns/dcat#theme","http://eurovoc.europa.eu/813"
"http://linked.opendata.cz/resource/dataset/ares/rzp","http://www.w3.org/ns/dcat#contactPoint","http://linked.opendata.cz/resource/dataset/ares/rzp/contactPoint"
"http://linked.opendata.cz/resource/dataset/ares/rzp","http://purl.org/dc/terms/spatial","http://ruian.linked.opendata.cz/resource/staty/1"
"http://linked.opendata.cz/resource/dataset/ares/rzp","http://purl.org/dc/terms/accrualPeriodicity","http://linked.opendata.cz/resource/accrualPeriodicity/R/P1M"
