"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=QF4030"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://purl.org/dc/terms/description","Bílkoviny bramborových hlíz jsou považovány za velmi cenné bílkoviny rostlinného původu, které mají vynikají nutriční a biologickou hodnotou. Jsou vodorozpustné a při výrobě bramborového škrobu přecházejí do tekutých odpadů, čímž se podílejí na celkovémnegativním zatížení životního prostředí činností škrobárenského podniku. Cílem projektu je navrhnout vhodnou metodiku pro precipitaci a následnou konzervaci bílkovinných precipitátů z hlízové vody vznikající jako odpad při výrobě škrobu, která by nepoškozovala biologicky cenné vlastnosti hlízových bílkovin a jejich opětovnou rozpustnost. Dalším cílem projektu je stanovit rozsah vlivu agroekologických faktorů (ročník, stanoviště, odrůda, N-hnojení) na kvantitativní a kvalitativní variabilitu bílkovin v hlízách brambor - hodnocení bílkovinných frakcí (patatinové proteiny, inhibitory proteáz) a hodnocení skladby aminokyselin. Doplňkově budou hodnoceny korelační vztahy obsahu bílkovin k ostatním obsahově významným látkám hlízy (obsah škrobu, obsah sušiny,"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://purl.org/dc/terms/description","Potato tuber proteins are considered for plant proteins with very high-quality, which have an excellent nutritional and biological value. These proteins are water-soluble and in starch industry processing are transfered into the liquid waste. To total environmental pollution is contributed by protein waste from starch industry. The objectives of this project are followed: To suggest a convenient methodology for precipitation and subsequent conservation of protein precipitates from potato fruit juice (forming as a waste in starch production), which will not damage biologically valued properties of original proteins and solubility. Next objective of this project is to determine the impact of agroecological factors (year, site, cultivar, N-fertilization)on quantitative and qualitative variability of potato tuber proteins - evaluation of protein compounds (patatin proteins, protease inhibitors) and evaluation of amino-acid composition. In addition, correlations among protein contents and other important"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://purl.org/dc/terms/title","Isolation of potato proteins from waste of potato starch industry and evaluation of agroecological effects on their quantitative and qualitative variability."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://purl.org/dc/terms/title","Izolace bílkovin brambor z odpadu při výrobě škrobu a sledování vlivu agroekologických faktorů na jejich kvantitativní a kvalitativní variabilitu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://www.w3.org/2004/02/skos/core#notation","QF4030"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-05-20+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71738108"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","brambory; hlízové bílkoviny; patatin; precipitace; hlízová voda; nízkomolekulární aditiva"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60076658"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",25
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",25
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-03-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/27826%2F03-3020"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZE200400002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2004-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu, průběh prací a dosažené výsledky jsou velmi kvalitní, v souladu se zadanými cíli. Projekt patří svojí celkovou úrovní k nadstandardním."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Solution of project, running of works and intentions are very quality and coresponded with original intentions. Project belongs to above standard projets."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","brambory"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hlízové bílkoviny"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," patatin"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hlízová voda"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF4030","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," precipitace"
