"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+451%21RIV%2F1998%2FMSM%2FMSM8R40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+451%21RIV%2F1998%2FMSM%2FMSM8R40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+451%21RIV%2F1998%2FMSM%2FMSM8R40","http://purl.org/dc/terms/title","Elektrárenské bloky velkých výkonů pro spalování hnědého a černého uhlí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+451%21RIV%2F1998%2FMSM%2FMSM8R40","http://purl.org/dc/terms/title","Electric power plants for burning of brown and black coal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+451%21RIV%2F1998%2FMSM%2FMSM8R40","http://www.w3.org/2004/02/skos/core#prefLabel","Electric power plants for burning of brown and black coal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+451%21RIV%2F1998%2FMSM%2FMSM8R40","http://www.w3.org/2004/02/skos/core#prefLabel","Elektrárenské bloky velkých výkonů pro spalování hnědého a černého uhlí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+451%21RIV%2F1998%2FMSM%2FMSM8R40","http://www.w3.org/2004/02/skos/core#notation","RIV:J17/97:27230 451!RIV/1998/MSM/MSM8R40"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+451%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","336;339"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+451%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+451%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+451%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7488319"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+451%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+451%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+451%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+451%21RIV%2F1998%2FMSM%2FMSM8R40/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+451%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","797493"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+451%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J17/97:27230 451"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+451%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[15CB2A85295A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+451%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Energetika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+451%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+451%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+451%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+451%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+451%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+451%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vilimec, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+451%21RIV%2F1998%2FMSM%2FMSM8R40","http://schema.org/issn","0375-8842"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+451%21RIV%2F1998%2FMSM%2FMSM8R40","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F97%3A27230+451%21RIV%2F1998%2FMSM%2FMSM8R40","http://localhost/temp/predkladatel/organizacniJednotka","27230"
