"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://purl.org/dc/terms/description","Splolehlivost ocelových rámů je odhadnuta za použití metody SBRA."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://purl.org/dc/terms/description","The reliability of a planar steel frame is assessed using probabilistic simulastion-based reliability assessment method, SBRA."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://purl.org/dc/terms/title","Ocelová konstrukce vystavená extrémnímu zatížení - posudek metodou SBRA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://purl.org/dc/terms/title","Ocelová konstrukce vystavená extrémnímu zatížení - posudek metodou SBRA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://purl.org/dc/terms/title","Steel Structure exposed to extreme loading - SBRA method assessment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Ocelová konstrukce vystavená extrémnímu zatížení - posudek metodou SBRA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Steel Structure exposed to extreme loading - SBRA method assessment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Ocelová konstrukce vystavená extrémnímu zatížení - posudek metodou SBRA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27230/03:00007991!RIV/2004/GA0/272304/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","325 - 330"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA103/01/1410), P(GA105/01/0783)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1545469"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5035201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","618980"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27230/03:00007991"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","SBRA mehtod, steel frame"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/steel%20frame"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SBRA%20mehtod"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C7E767DEF2E9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Ocelové konstrukce a mosty 2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F01%2F1410"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F01%2F0783"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Václavek, Leo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Marek, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2003-09-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","České vysoké učení technické v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","https://schema.org/isbn","80-01-0274"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F03%3A00007991%21RIV%2F2004%2FGA0%2F272304%2FN","http://localhost/temp/predkladatel/organizacniJednotka","27230"
