"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/ontology/domain/vavai/riv/subjekt/46747885"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ46747885"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885","http://purl.org/goodrelations/v1#legalName","Technická univerzita v Liberci"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885","http://purl.org/dc/terms/title","Technická univerzita v Liberci"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885/identifier/ico"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/VVS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","F6D206380162E4C66A74B80BA10F43624D3A1736"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885","http://linked.opendata.cz/ontology/domain/vavai/cea/org/poskytovatelPodporySpecifickehoVyzkumu",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/VS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/I"
