"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/company/271B55C3-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/drugbank/company/271B55C3-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Prescript Pharmaceuticals"
"http://linked.opendata.cz/resource/drugbank/company/271B55C3-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Cornerstone Pharmacy"
"http://linked.opendata.cz/resource/drugbank/company/271B55C3-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Henry Schein Inc."
"http://linked.opendata.cz/resource/drugbank/company/271B55C3-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Physicians Total Care Inc."
"http://linked.opendata.cz/resource/drugbank/company/271B55C3-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Murfreesboro Pharmaceutical Nursing Supply"
"http://linked.opendata.cz/resource/drugbank/company/271B55C3-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.henryschein.com"
"http://linked.opendata.cz/resource/drugbank/company/271B55C3-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.physicianstotalcare.com"
"http://linked.opendata.cz/resource/drugbank/company/271B55C3-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.prescript.net"
"http://linked.opendata.cz/resource/drugbank/company/271B55C3-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.unitdosesupply.com"
"http://linked.opendata.cz/resource/drugbank/company/271B55C3-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.cpsrx.com"
