"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000218%21RIV12-MSM-60461071/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000218%21RIV12-MSM-60461071/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F60461071%3A_____%2F11%3A%230000218!RIV12-MSM-60461071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000218%21RIV12-MSM-60461071/hodnoceni/2013","http://purl.org/dc/terms/title","Mužná práce slabé ženy: příběh Růženy Zátkové"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000218%21RIV12-MSM-60461071/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/60461071:_____/11:#0000218!RIV12-MSM-60461071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000218%21RIV12-MSM-60461071/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000218%21RIV12-MSM-60461071/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000218%21RIV12-MSM-60461071/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000218%21RIV12-MSM-60461071/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Článek je jednostránkový."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000218%21RIV12-MSM-60461071/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000218%21RIV12-MSM-60461071/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000218%21RIV12-MSM-60461071/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_60461071_"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000218%21RIV12-MSM-60461071/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Aleliér"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000218%21RIV12-MSM-60461071/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000218%21RIV12-MSM-60461071/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000218%21RIV12-MSM-60461071/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000218%21RIV12-MSM-60461071/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000218%21RIV12-MSM-60461071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000218%21RIV12-MSM-60461071/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000218%21RIV12-MSM-60461071/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000218%21RIV12-MSM-60461071/hodnoceni/2013/tvurce_Hubatov%C3%A1-Vackov%C3%A1%2C%20Lada"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000218%21RIV12-MSM-60461071/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","YVXun+2+ksNxvogc!i03tTj9fb4="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000218%21RIV12-MSM-60461071/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000218%21RIV12-MSM-60461071/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F11%3A%230000218%21RIV12-MSM-60461071/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/YVXun%2B2%2BksNxvogc%21i03tTj9fb4%3D"
