"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://purl.org/dc/terms/description","22.- 25. November 2008 in Ohrid (Macedonia) was held NATO Advanced Research Workshop: Risk management of water supply and sanitation systems impaired by operational failures, natural disasters and war conflicts. The Advanced Research Workshop aimed to provide an opportunity for increasing the awareness and provide an overview of the water and sanitation sector in risk management. The overall goal of the workshop was to bring together scientists from NATO and partner countries and focus the communication on challenges in water supply and sanitation systems impaired by operational failures, natural disasters and war conflicts. The topics focused on the issues surrounding emergency access to drinking water system, wastewater and sanitation system following operational failures, natural disasters and the impact of conflict. It also focused on subsequent approaches to rehabilitation and mitigation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://purl.org/dc/terms/description","Ve dnech 22.-25.11.2008 se v Ohridu (Makedonie) konal seminář NATO Advanced Research Workshop: Risk management of water supply and sanitation systems impaired by operational failures, natural disasters and war conficts. Tyto semináře mají za cíl zvýšit povědomí o managementu rizik v sektoru zásobování vodou a odvádění odpadních vod. Cílem programu je sdružit odborníky ze zemí NATO a z Partnerských zemí NATO a zaměřit komunikaci na problémy v sektoru zásobování vodou a odvádění a čištění odpadních vod . Seminář byl zaměřen na problémy týkající se přístupu k pitné vodě a odvádění odpadních vod za mimořádných okolností následujcích po provozních haváriích, přírodních katastrofách a válečných konfliktech. Zaměřil se také na následné přístupy k rekonstrukci sítí a zmírnění následků havárií."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://purl.org/dc/terms/description","Ve dnech 22.-25.11.2008 se v Ohridu (Makedonie) konal seminář NATO Advanced Research Workshop: Risk management of water supply and sanitation systems impaired by operational failures, natural disasters and war conficts. Tyto semináře mají za cíl zvýšit povědomí o managementu rizik v sektoru zásobování vodou a odvádění odpadních vod. Cílem programu je sdružit odborníky ze zemí NATO a z Partnerských zemí NATO a zaměřit komunikaci na problémy v sektoru zásobování vodou a odvádění a čištění odpadních vod . Seminář byl zaměřen na problémy týkající se přístupu k pitné vodě a odvádění odpadních vod za mimořádných okolností následujcích po provozních haváriích, přírodních katastrofách a válečných konfliktech. Zaměřil se také na následné přístupy k rekonstrukci sítí a zmírnění následků havárií."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://purl.org/dc/terms/title","Management rizik zásobování a odvádění odpadních vod"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://purl.org/dc/terms/title","Management rizik zásobování a odvádění odpadních vod"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://purl.org/dc/terms/title","Risk management of water supply and sanitation systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Management rizik zásobování a odvádění odpadních vod"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Management rizik zásobování a odvádění odpadních vod"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Risk management of water supply and sanitation systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/09:PU82505!RIV10-MPO-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FT-TA3/012)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4967070"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","324535"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/09:PU82505"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","risk, water supply, sanitation, natural disasters, war conflicts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sanitation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/natural%20disasters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/war%20conflicts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/water%20supply"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/risk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BC4B0A6B1B01]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Vodní hospodářství, Čistírenské listy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA3%2F012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","59"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hlavínek, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://schema.org/issn","1211-0760"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU82505%21RIV10-MPO-26110___","http://localhost/temp/predkladatel/organizacniJednotka","26110"
