"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%401326007%21RIV07-GA0-24310___/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%401326007%21RIV07-GA0-24310___/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F46747885%3A24310%2F06%3A%401326007!RIV07-GA0-24310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%401326007%21RIV07-GA0-24310___/hodnoceni/2011","http://purl.org/dc/terms/title","Měnová integrace jako součást globalizace světové ekonomiky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%401326007%21RIV07-GA0-24310___/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24310/06:@1326007!RIV07-GA0-24310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%401326007%21RIV07-GA0-24310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%401326007%21RIV07-GA0-24310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA402%2F05%2F2480%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%401326007%21RIV07-GA0-24310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%401326007%21RIV07-GA0-24310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Globalizace versus regionalismus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%401326007%21RIV07-GA0-24310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%401326007%21RIV07-GA0-24310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%401326007%21RIV07-GA0-24310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%401326007%21RIV07-GA0-24310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%401326007%21RIV07-GA0-24310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%401326007%21RIV07-GA0-24310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%401326007%21RIV07-GA0-24310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%401326007%21RIV07-GA0-24310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%401326007%21RIV07-GA0-24310___/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index společnosti Thomson Reuters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%401326007%21RIV07-GA0-24310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%401326007%21RIV07-GA0-24310___/hodnoceni/2011/tvurce_Bedn%C3%A1%C5%99ov%C3%A1%2C%20Pavla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%401326007%21RIV07-GA0-24310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","Aq4!2DzrzS7dEGI.XmdCQyY8IEM="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%401326007%21RIV07-GA0-24310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%401326007%21RIV07-GA0-24310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
